Price Estimate Disclaimer,Location,Bill Item ID,Description,CPT,HCPCS,DRG,2021 Hospital Estimated Standard Charge,Aetna Medicare Advantage Plan Estimated Standard Charge,Anthem Medicare Advantage Plan Estimated Standard Charge,Anthem Commercial Health Plan Estimated Standard Charge,Arise WPS Narrow Health Plan Estimated Standard Charge,Arise WPS Broad Health Plan Estimated Standard Charge,Children's Community Medicaid Health Plan Estimated Standard Charge,Children's Community Together Health Plan Estimated Standard Charge,Cigna Health Plan Estimated Standard Charge,Corvel Workers' Compensation Health Plan Estimated Standard Charge,Exceedent Health Plan Estimated Standard Charge,First Health - Coventry Health Plan Estimated,Health Partners Health Plan Estimated Standard Charge,Health Smart Health Plan Estimated Standard Charge,Health Payment Systems Health Plan Estimated Standard Charge,Humana HMO/POS/NPOS Health Plan Estimated Standard Charge,Humana PPO ChoiceCare/PHO Health Plan Estimated Standard Charge,Health System Today Medicare PFFS Health Plan Estimated Standard Charge,Health System Today Medicare PPO Health Plan Estimated Standard Charge,Icare Medicaid Health Plan Estimated Standard Charge,Icare Medicare Health Plan Estimated Standard Charge,Innovative Healthware Services Claims-Bridge Health Plan Estimated Standard Charge,Molina Medicaid Health Plan Estimated Standard Charge,MultiPlan Estimated/Health EOS Health Plan Estimated Standard Charge,MultiPlan Estimated/Workers' Compensation Health Plan Estimated Standard Charge,Network Health Plan Estimated Commercial Standard Charge,Network Health Medicare Plan Estimated Standard Charge,Dean Health/Prevea 360 Health Plan Estimated Standard Charge,Self-Pay Estimated Standard Charge,Three Rivers Health Insurance Health Plan Estimated Standard Charge,Three Rivers Workers' Compensation  Health Insurance Health Plan Estimated Standard Charge,Trilogy Health Insurance Health Plan Estimated Standard Charge,Trilogy Medicaid Health Insurance Health Plan Estimated Standard Charge,Trilogy Workers' Compensation  Health Insurance Health Plan Estimated Standard Charge,United HealthCare Health Plan Estimated Standard Charge,United HealthCare Medicaid Health Plan Estimated Standard Charge,United HealthCare Medicare Health Plan Estimated Standard Charge,WEA Health Plan Estimated Standard Charge,Estimated Minimum Standard Charge,Estimated Maximum Standard Charge
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Clinic Non Provider-based - Professional,636024,Fine Ndl Aspir /BX w/o Imaging Guidance EA Addl Lesion 10004,10004,,,$207.00 ,$49.67 ,$49.67 ,$124.36 ,$148.01 ,$149.04 ,$40.98 ,$126.03 ,$134.55 ,$186.30 ,$136.62 ,$188.37 ,$130.41 ,$155.25 ,$165.13 ,$144.90 ,$175.95 ,$51.16 ,$49.67 ,$40.18 ,$49.67 ,$165.60 ,$41.39 ,$165.60 ,$202.86 ,$134.98 ,$49.67 ,$119.42 ,$138.69 ,$186.30 ,$186.30 ,$144.90 ,$42.59 ,$186.30 ,$144.90 ,$40.18 ,$49.67 ,$141.80 ,$40.18 ,$202.86 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Clinic Non Provider-based - Professional,624060,Fine Ndl Aspir BX Including US Guide 1st Lesion 10005,10005,,,$506.00 ,$125.44 ,$125.44 ,$304.09 ,$361.79 ,$364.32 ,$100.23 ,$308.18 ,$328.90 ,$455.40 ,$333.96 ,$460.46 ,$318.78 ,$379.50 ,$403.80 ,$354.20 ,$430.10 ,$129.20 ,$125.44 ,$98.26 ,$125.44 ,$404.80 ,$101.21 ,$404.80 ,$495.88 ,$330.07 ,$125.44 ,$291.91 ,$339.02 ,$455.40 ,$455.40 ,$354.20 ,$104.16 ,$455.40 ,$354.20 ,$98.26 ,$125.44 ,$346.61 ,$98.26 ,$495.88 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Clinic Non Provider-based - Professional,624061,Fine Ndl Aspir BX Including US Guide Ea Addl Lesion 10006,10006,,,$240.00 ,$58.03 ,$58.03 ,$144.46 ,$171.60 ,$172.80 ,$47.61 ,$146.41 ,$156.00 ,$216.00 ,$158.40 ,$218.40 ,$151.20 ,$180.00 ,$191.83 ,$168.00 ,$204.00 ,$59.77 ,$58.03 ,$46.68 ,$58.03 ,$192.00 ,$48.08 ,$192.00 ,$235.20 ,$156.81 ,$58.03 ,$138.46 ,$160.80 ,$216.00 ,$216.00 ,$168.00 ,$49.48 ,$216.00 ,$168.00 ,$46.68 ,$58.03 ,$164.40 ,$46.68 ,$235.20 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Clinic Non Provider-based - Professional,627723,Fine Ndl Aspir BX Including Fluoro Guide 1st Lesion 10007,10007,,,"$1,144.00 ",$287.98 ,$287.98 ,$687.63 ,$817.96 ,$823.68 ,$226.63 ,$696.90 ,$743.60 ,"$1,029.60 ",$755.04 ,"$1,041.04 ",$720.72 ,$858.00 ,$913.14 ,$800.80 ,$972.40 ,$296.62 ,$287.98 ,$222.19 ,$287.98 ,$915.20 ,$228.86 ,$915.20 ,"$1,121.12 ",$746.41 ,$287.98 ,$659.97 ,$766.48 ,"$1,029.60 ","$1,029.60 ",$800.80 ,$235.52 ,"$1,029.60 ",$800.80 ,$222.19 ,$287.98 ,$783.64 ,$222.19 ,"$1,121.12 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Clinic Non Provider-based - Professional,624062,Fine Ndl Aspir BX Including Fluoro Guide Ea Addl Lesion 10008,10008,,,$645.00 ,$163.51 ,$163.51 ,$387.50 ,$461.18 ,$464.40 ,$127.71 ,$392.71 ,$419.25 ,$580.50 ,$425.70 ,$586.95 ,$406.35 ,$483.75 ,$514.57 ,$451.50 ,$548.25 ,$168.42 ,$163.51 ,$125.21 ,$163.51 ,$516.00 ,$128.97 ,$516.00 ,$632.10 ,$420.61 ,$163.51 ,$372.10 ,$432.15 ,$580.50 ,$580.50 ,$451.50 ,$132.72 ,$580.50 ,$451.50 ,$125.21 ,$163.51 ,$441.83 ,$125.21 ,$632.10 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Clinic Non Provider-based - Professional,404115,Fine Needle Aspiration w/o Imaging Guidance 10021,10021,,,$538.00 ,$94.85 ,$94.85 ,$359.42 ,$389.66 ,$401.26 ,$77.05 ,$236.94 ,$349.70 ,$484.20 ,$321.82 ,$489.58 ,$279.60 ,$403.50 ,$420.16 ,$414.32 ,$457.30 ,$97.70 ,$94.85 ,$75.54 ,$94.85 ,$430.40 ,$77.81 ,$430.40 ,$527.24 ,$253.77 ,$94.85 ,$436.03 ,$360.46 ,$484.20 ,$484.20 ,$538.00 ,$80.07 ,$484.20 ,$365.39 ,$75.54 ,$94.85 ,$361.51 ,$75.54 ,$538.00 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Clinic Non Provider-based - Professional,365341,Guide Cathet Fluid Drainage 10030,10030,,,"$3,657.00 ",$599.56 ,$599.56 ,"$1,882.03 ","$2,065.12 ","$2,126.63 ",$117.73 ,"$1,259.80 ","$2,377.05 ","$3,291.30 ","$1,705.59 ","$3,327.87 ","$1,767.00 ","$2,742.75 ","$2,544.91 ","$2,142.45 ","$3,108.45 ",$617.55 ,$599.56 ,$115.42 ,$599.56 ,"$2,925.60 ",$118.88 ,"$2,925.60 ","$3,583.86 ","$1,343.73 ",$599.56 ,"$2,109.72 ","$2,450.19 ","$3,291.30 ","$3,291.30 ","$2,559.90 ",$122.35 ,"$3,291.30 ","$2,559.90 ",$115.42 ,$599.56 ,"$1,692.37 ",$115.42 ,"$3,583.86 "
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Clinic Non Provider-based - Professional,365342,Acne Surgery 10040,10040,,,$411.00 ,$106.15 ,$106.15 ,$243.44 ,$263.83 ,$271.69 ,$23.37 ,$236.52 ,$267.15 ,$369.90 ,$217.89 ,$374.01 ,$230.38 ,$308.25 ,$304.33 ,$277.22 ,$349.35 ,$109.33 ,$106.15 ,$22.91 ,$106.15 ,$328.80 ,$23.60 ,$328.80 ,$402.78 ,$252.28 ,$106.15 ,$304.46 ,$275.37 ,$369.90 ,$369.90 ,$369.18 ,$24.28 ,$369.90 ,$259.77 ,$22.91 ,$106.15 ,$326.55 ,$22.91 ,$402.78 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Clinic Non Provider-based - Professional,3033,I and D Simple or Single 10060,10060,,,$446.00 ,$117.12 ,$117.12 ,$282.88 ,$304.55 ,$313.62 ,$41.23 ,$259.34 ,$289.90 ,$401.40 ,$251.53 ,$405.86 ,$267.08 ,$334.50 ,$326.82 ,$320.25 ,$379.10 ,$120.63 ,$117.12 ,$40.42 ,$117.12 ,$356.80 ,$41.63 ,$356.80 ,$437.08 ,$276.62 ,$117.12 ,$339.90 ,$298.82 ,$401.40 ,$401.40 ,$408.55 ,$42.85 ,$401.40 ,$281.99 ,$40.42 ,$117.12 ,$354.45 ,$40.42 ,$437.08 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Clinic Non Provider-based - Professional,3030,I and D Abscess Complex or Multiple 10061,10061,,,$804.00 ,$201.74 ,$201.74 ,$498.07 ,$539.09 ,$555.14 ,$93.30 ,$449.21 ,$522.60 ,$723.60 ,$445.23 ,$731.64 ,$469.40 ,$603.00 ,$552.09 ,$562.47 ,$683.40 ,$207.79 ,$201.74 ,$91.47 ,$201.74 ,$643.20 ,$94.21 ,$643.20 ,$787.92 ,$479.14 ,$201.74 ,$592.21 ,$538.68 ,$723.60 ,$723.60 ,$737.00 ,$96.96 ,$723.60 ,$467.37 ,$91.47 ,$201.74 ,$612.84 ,$91.47 ,$787.92 
