*SHOPPABLE SERVICE,Service and Ancillary Service,CPT/HCPCS Code,MSDRG,2021 Estimated Charge,Aetna Medicare Advantage Plan Estimated  Charge,Anthem Medicare Advantage Plan Estimated  Charge,Anthem Commercial Health Plan Estimated  Charge,Arise WPS Narrow Health Plan Estimated  Charge,Arise WPS Broad Health Plan Estimated  Charge,Children's Community Medicaid Health Plan Estimated  Charge,Children's Community Together Health Plan Estimated  Charge,Cigna Health Plan Estimated  Charge,Corvel Workers' Compensation Health Plan Estimated  Charge,Exceedent Health Plan Estimated  Charge,First Health - Coventry Health Plan Estimated,Health Partners Health Plan Estimated  Charge,Health Smart Health Plan Estimated  Charge,Health Payment Systems Health Plan Estimated  Charge,Humana HMO/POS/NPOS Health Plan Estimated  Charge,Humana PPO ChoiceCare/PHO Health Plan Estimated  Charge,Health System Today Medicare PFFS Health Plan Estimated  Charge,Health System Today Medicare PPO Health Plan Estimated  Charge,Icare Medicaid Health Plan Estimated  Charge,Icare Medicare Health Plan Estimated  Charge,Innovative Healthware Services Claims-Bridge Health Plan Estimated  Charge,Molina Medicaid Health Plan Estimated  Charge,MultiPlan Estimated/Health EOS Health Plan Estimated  Charge,MultiPlan Estimated/Workers' Compensation Health Plan Estimated  Charge,Network Health Plan Estimated Commercial  Charge,Network Health Medicare Plan Estimated  Charge,Dean Health/Prevea 360 Health Plan Estimated  Charge,Self-Pay Estimated  Charge,Three Rivers Health Insurance Health Plan Estimated  Charge,Three Rivers Workers' Compensation  Health Insurance Health Plan Estimated  Charge,Trilogy Health Insurance Health Plan Estimated  Charge,Trilogy Medicaid Health Insurance Health Plan Estimated  Charge,Trilogy Workers' Compensation  Health Insurance Health Plan Estimated  Charge,United HealthCare Health Plan Estimated  Charge,United HealthCare Medicaid Health Plan Estimated  Charge,United HealthCare Medicare Health Plan Estimated  Charge,WEA Health Plan Estimated  Charge,Estimated Minimum  Charge,Estimated Maximum  Charge
Outpatient: Removal of breast lesion,Facility Surgical Procedure,19120,,"$10,989.25 ","$2,909.40 ","$2,909.40 ","$6,592.00 ","$7,582.58 ","$8,132.05 ",$186.18 ,"$7,066.09 ","$7,912.26 ","$9,890.33 ","$7,252.91 ","$10,000.22 ","$7,692.48 ","$8,241.94 ","$6,593.55 ","$5,515.83 ","$9,340.86 ","$2,909.40 ","$2,909.40 ",$182.53 ,"$2,909.40 ","$8,791.40 ",$188.01 ,"$8,791.40 ","$10,769.47 ","$6,077.00 ","$2,909.40 ","$6,156.18 ","$7,362.80 ","$9,890.33 ","$9,890.33 ","$7,252.91 ",$191.66 ,"$9,890.33 ","$7,252.91 ",$182.53 ,"$2,909.40 ","$7,582.58 ",$182.53 ,"$10,769.47 "
Outpatient: Removal of breast lesion,Facility Surgical Pathology,88360,,"$1,182.45 ",NA,NA,NA,$815.89 ,$875.01 ,NA,NA,$851.36 ,"$1,064.21 ",$780.42 ,"$1,076.03 ",$184.03 ,$886.84 ,$792.24 ,NA,"$1,005.08 ",NA,NA,NA,NA,$945.96 ,NA,$945.96 ,"$1,158.80 ",NA,NA,NA,$792.24 ,"$1,064.21 ","$1,064.21 ",$780.42 ,NA,"$1,064.21 ",$780.42 ,NA,NA,$809.98 ,$184.03 ,"$1,158.80 "
Outpatient: Removal of breast lesion,Facility Surgical Pathology,88360,,"$1,182.45 ",NA,NA,NA,$815.89 ,$875.01 ,NA,NA,$851.36 ,"$1,064.21 ",$780.42 ,"$1,076.03 ",$184.03 ,$886.84 ,$792.24 ,NA,"$1,005.08 ",NA,NA,NA,NA,$945.96 ,NA,$945.96 ,"$1,158.80 ",NA,NA,NA,$792.24 ,"$1,064.21 ","$1,064.21 ",$780.42 ,NA,"$1,064.21 ",$780.42 ,NA,NA,$809.98 ,$184.03 ,"$1,158.80 "
Outpatient: Removal of breast lesion,Facility Surgical Pathology,88342,,$966.15 ,NA,NA,NA,$666.64 ,$714.95 ,NA,NA,$695.63 ,$869.54 ,$637.66 ,$879.20 ,$154.00 ,$724.61 ,$647.32 ,NA,$821.23 ,NA,NA,NA,NA,$772.92 ,NA,$772.92 ,$946.83 ,NA,NA,NA,$647.32 ,$869.54 ,$869.54 ,$637.66 ,NA,$869.54 ,$637.66 ,NA,NA,$661.81 ,$154.00 ,$946.83 
Outpatient: Removal of breast lesion,Facility Surgical Pathology,88307,,"$2,339.15 ",NA,NA,NA,"$1,614.01 ","$1,730.97 ",NA,NA,"$1,684.19 ","$2,105.24 ","$1,543.84 ","$2,128.63 ",$395.78 ,"$1,754.36 ","$1,567.23 ",NA,"$1,988.28 ",NA,NA,NA,NA,"$1,871.32 ",NA,"$1,871.32 ","$2,292.37 ","$1,403.49 ",NA,NA,"$1,567.23 ","$2,105.24 ","$2,105.24 ","$1,543.84 ",NA,"$2,105.24 ","$1,543.84 ",NA,NA,"$1,602.32 ",$395.78 ,"$2,292.37 "
Outpatient: Removal of breast lesion, Professional Surgical Procedure,19120,,"$1,801.00 ",$390.43 ,$390.43 ,$985.45 ,"$1,069.30 ","$1,101.15 ",$312.04 ,$877.39 ,"$1,170.65 ","$1,620.90 ",$883.15 ,"$1,638.91 ",$931.76 ,"$1,350.75 ","$1,184.03 ","$1,103.97 ","$1,530.85 ",$402.14 ,$390.43 ,$305.92 ,$390.43 ,"$1,440.80 ",$315.10 ,"$1,440.80 ","$1,764.98 ",$935.84 ,$390.43 ,"$1,192.85 ","$1,206.67 ","$1,206.67 ","$1,620.90 ","$1,772.04 ",$324.28 ,"$1,620.90 ",$999.97 ,$305.92 ,$390.43 ,"$1,192.80 ",$305.92 ,"$1,772.04 "
Outpatient: Removal of breast lesion,Professional Surgical Pathology,88307,,$935.00 ,$84.45 ,$84.45 ,$163.54 ,$240.91 ,$257.16 ,$77.25 ,$196.50 ,$607.75 ,$841.50 ,$184.73 ,$850.85 ,$214.73 ,$701.25 ,$172.98 ,$252.70 ,$794.75 ,$84.45 ,$84.45 ,$75.74 ,$84.45 ,$748.00 ,$78.01 ,$748.00 ,$916.30 ,$210.25 ,$84.45 ,$430.14 ,$626.45 ,$626.45 ,$841.50 ,$388.96 ,$80.28 ,$841.50 ,$155.94 ,$75.74 ,$84.45 ,$275.22 ,$75.74 ,$916.30 
Outpatient: Removal of breast lesion,Professional Surgical Pathology,88360,,$288.00 ,$43.12 ,$43.12 ,$105.94 ,$156.97 ,$167.56 ,$61.75 ,$100.46 ,$187.20 ,$259.20 ,$120.36 ,$262.08 ,$139.54 ,$216.00 ,$115.96 ,$161.64 ,$244.80 ,$43.12 ,$43.12 ,$60.54 ,$43.12 ,$230.40 ,$62.36 ,$230.40 ,$282.24 ,$107.48 ,$43.12 ,$191.78 ,$192.96 ,$192.96 ,$259.20 ,$271.56 ,$64.17 ,$259.20 ,$102.64 ,$60.54 ,$43.12 ,$146.73 ,$43.12 ,$282.24 
Outpatient: Removal of breast lesion,Professional Surgical Pathology,88360,,$288.00 ,$43.12 ,$43.12 ,$105.94 ,$156.97 ,$167.56 ,$61.75 ,$100.46 ,$187.20 ,$259.20 ,$120.36 ,$262.08 ,$139.54 ,$216.00 ,$115.96 ,$161.64 ,$244.80 ,$43.12 ,$43.12 ,$60.54 ,$43.12 ,$230.40 ,$62.36 ,$230.40 ,$282.24 ,$107.48 ,$43.12 ,$191.78 ,$192.96 ,$192.96 ,$259.20 ,$271.56 ,$64.17 ,$259.20 ,$102.64 ,$60.54 ,$43.12 ,$146.73 ,$43.12 ,$282.24 
Outpatient: Removal of breast lesion,Professional Surgical Pathology,88342,,$180.00 ,$36.00 ,$36.00 ,$69.55 ,$149.38 ,$159.46 ,$36.54 ,$83.91 ,$117.00 ,$162.00 ,$114.53 ,$163.80 ,$91.51 ,$135.00 ,$90.31 ,$129.75 ,$153.00 ,$36.00 ,$36.00 ,$35.82 ,$36.00 ,$144.00 ,$36.89 ,$144.00 ,$176.40 ,$89.79 ,$36.00 ,$178.58 ,$120.60 ,$120.60 ,$162.00 ,$207.11 ,$37.97 ,$162.00 ,$80.40 ,$35.82 ,$36.00 ,$117.20 ,$35.82 ,$207.11 
